"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",5
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",18
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",12
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",97
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",35
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",12
"67","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",47
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",40
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",15
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",1
"67","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",20
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",58
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",19
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",31
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",112
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",4
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",36
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",10
"67","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",58
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",82
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",3
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",4
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",34
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",36
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",9
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",3
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",1
"67","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",5
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",19
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",5
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"67","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",6
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",1
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",0
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"67","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",1
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",114
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",6
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",43
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",50
"67","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",77
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",23
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",41
"67","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",117
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",8
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",44
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"67","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",61
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",125
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",37
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"67","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",75
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",72
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",4
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",31
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"67","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",32
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",115
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",53
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",12
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",35
"67","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",2
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",68
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",29
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"67","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",30
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",127
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",8
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",57
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"67","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",64
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",89
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",32
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"67","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",42
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",86
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",5
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",26
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"67","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",54
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",122
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",8
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",64
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",48
"67","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",126
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",52
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",55
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",128
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",42
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",68
"67","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",2
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",146
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",63
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",64
"67","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",90
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",35
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","093","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",40
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",114
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",39
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"67","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",58
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",87
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",9
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",42
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"67","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",34
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",112
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",45
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"67","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",55
"67","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",94
"67","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
