"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",33
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",105
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",11
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",24
"72","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",97
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",17
"72","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",13
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",140
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",30
"72","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",23
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",110
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",20
"72","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",28
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",80
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",9
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",12
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",117
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",24
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",29
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",85
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",14
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",23
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",160
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",37
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",25
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",107
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",16
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",24
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",112
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",19
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",22
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",110
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",31
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",28
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",91
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",16
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",23
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",93
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",16
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",32
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",104
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",31
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",28
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",118
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",25
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",27
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",85
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",5
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",26
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",62
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",13
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",12
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",115
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",31
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",26
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",95
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",25
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",25
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",84
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",34
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",12
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",80
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",34
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",16
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",130
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",28
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",27
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",117
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",25
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",23
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",108
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",36
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",25
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",138
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",3
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",36
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",48
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",136
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",32
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",32
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",97
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
