"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",47
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"80","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",37
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",22
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",19
"80","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",20
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",2
"80","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",18
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",8
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"80","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",7
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",57
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",48
"80","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",150
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",3
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",22
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",125
"80","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",17
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"80","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",10
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",36
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",6
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",19
"80","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",3
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",10
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",2
"80","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",8
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",54
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",11
"80","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",43
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",1
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"80","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",1
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",38
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",4
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"80","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",29
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",35
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",22
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
"80","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",42
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",58
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",15
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",40
"80","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",141
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",21
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",113
"80","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",24
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",14
"80","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",2
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",41
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",3
"80","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",32
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","072","Bronx","COMBINED INTO 071/80","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",22
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",2
"80","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",19
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",108
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",5
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",92
"80","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",2
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",0
"80","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",93
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",27
"80","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",52
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",70
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",5
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",20
"80","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",54
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",52
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",18
"80","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",32
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",41
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"80","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",26
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",33
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",20
"80","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",30
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",6
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",23
"80","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",2
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",33
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"80","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
