"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",5
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",30
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",3
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",26
"48","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",56
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",3
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",54
"48","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",58
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",52
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",45
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",40
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",64
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",3
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",61
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",14
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",15
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",74
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",70
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",30
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",3
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",31
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",62
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",59
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",67
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",5
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",71
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",45
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",39
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",69
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",62
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",43
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",36
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",53
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",49
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",42
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",41
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",50
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",48
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",70
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",66
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",66
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",58
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",61
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",2
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",57
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",57
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",48
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",4
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",56
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",51
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",77
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",71
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",34
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",32
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",1
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",50
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",1
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",49
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",7
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",8
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",10
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",2
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Scattered",2
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",5
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Emergency",0
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Absentee/Military",1
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Federal",0
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Affidavit",0
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Dov Hikind",5
"48","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","48",1,"Public Counter",25
