"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"68","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",64
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",43
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",40
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",25
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",22
"73","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",59
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",6
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",57
"73","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",49
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",43
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",61
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",41
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",7
"73","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",37
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",24
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"73","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",24
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",56
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",6
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",58
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",62
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",64
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",50
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",50
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",17
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",15
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",45
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",8
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",8
"73","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",42
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",23
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"73","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",24
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",56
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",53
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",16
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",15
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",65
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"73","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",63
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",58
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",10
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",66
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",45
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",43
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",49
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",36
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",32
"73","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",35
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"73","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",36
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",71
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",69
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",34
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"73","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",36
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",45
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"73","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",45
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",40
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",36
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",79
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",75
"73","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",71
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"73","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",63
"73","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",64
"73","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"73","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",6
