"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",4
"60","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",3
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",84
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",2
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",54
"60","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",32
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",130
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",2
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",66
"60","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",60
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",59
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",1
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",42
"60","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",18
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",25
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",1
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",18
"60","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",7
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",5
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",4
"60","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",1
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",47
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",1
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",34
"60","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",13
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",132
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",2
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",2
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",85
"60","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",40
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",99
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",2
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",56
"60","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",42
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",25
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",20
"60","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",5
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",21
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",15
"60","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",5
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",128
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",2
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",1
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",95
"60","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",29
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",40
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",2
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",21
"60","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",18
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",21
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",1
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",11
"60","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",9
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",9
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",1
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",7
"60","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",3
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",59
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",1
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",43
"60","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",13
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",4
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",1
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",5
"60","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",10
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",8
"60","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",2
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",51
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",2
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",1
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",41
"60","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",11
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",63
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",27
"60","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",35
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",138
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",97
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",37
"60","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Scattered",1
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",90
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",40
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",43
"60","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Scattered",1
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",144
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",6
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",99
"60","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",46
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",65
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",39
"60","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",23
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",39
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",3
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",27
"60","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",13
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",83
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Absentee/Military",1
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Federal",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Affidavit",0
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Charles Barron",50
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Christopher W. Banks",26
"60","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Scattered",1
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Public Counter",57
"60","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","60",1,"Emergency",0
