"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",18
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",11
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",21
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",52
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",66
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",10
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",20
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",27
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",84
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",7
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",25
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",35
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",89
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",15
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",23
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",44
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",95
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",17
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",7
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",47
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",125
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",15
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",6
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",71
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",30
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",87
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",22
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",22
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",33
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",80
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",12
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",31
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",23
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",59
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",15
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",28
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",34
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",4
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",6
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",1
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",13
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",17
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",91
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",11
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",8
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",14
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",57
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",90
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",7
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",13
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",26
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",50
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",86
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",17
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",6
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",43
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",54
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",5
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",12
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",32
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",47
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",7
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",1
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",14
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",20
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",83
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",24
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",41
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",77
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",33
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",26
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",78
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",9
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",23
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",37
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",110
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",19
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",26
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",54
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",1
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",109
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",2
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",16
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",9
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",29
