"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",30
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",10
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",27
"72","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",117
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",75
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",13
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",22
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",85
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",51
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",4
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",15
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",160
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",10
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",30
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",68
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",37
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",107
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",25
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",32
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",112
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",20
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",13
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",57
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",110
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",10
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",17
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",21
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",52
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",91
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",4
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",93
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",15
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",12
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",7
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",38
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",4
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",104
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",8
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",26
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",16
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",45
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",118
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",10
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",22
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",17
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",85
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
