"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,836"
,
"Zephyr R. Teachout",513
"Andrew M. Cuomo","1,212"
"Randy A. Credico",56
"BORIS VAO (Write-In)",1
"S.J. JUNG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,784"
"Unrecorded",52

"Assembly District 40"
"Public Counter","3,867"
"Emergency",0
"Absentee/Military",177
"Federal",0
"Affidavit",28
"Total Ballots","4,072"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,072"
,
"Zephyr R. Teachout",688
"Andrew M. Cuomo","2,900"
"Randy A. Credico",146
"JOHN LIU (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,738"
"Unrecorded",334

"Total for Democratic Governor (Citywide) - Queens County"
"Public Counter","64,047"
"Emergency",9
"Absentee/Military","3,474"
"Federal",0
"Affidavit",356
"Total Ballots","67,886"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","67,886"
,
"Zephyr R. Teachout","14,522"
"Andrew M. Cuomo","48,833"
"Randy A. Credico","2,309"
"ADRIAN TAGANI (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",2
"AKIVA GRUNBLATT (Write-In)",1
"ALBERT WILLINGHAM (Write-In)",1
"ALLAN JENNINGS (Write-In)",1
"ALTON MADDOX JR (Write-In)",1
"ANDREW M. CUOMO (Write-In)",9
"BEN ARCELROD (Write-In)",1
"BILL DE BALSO (Write-In)",1
"BORIS VAO (Write-In)",1
"CHARLES BARRON (Write-In)",4
"CHRISTINE QUINN (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAVID PEARSALL (Write-In)",1
"EDWARD WENDELL (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"GRACE MENG (Write-In)",1
"HERBERT G. RUBENSTEIN (Write-In)",1
"J. R. BROWN (Write-In)",1
"JASMINE JOHNSON (Write-In)",1
"JIMMY MCMILLEN (Write-In)",1
"JOHN FINAN (Write-In)",1
"JOHN LIU (Write-In)",2
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"JUDAH GRIBETZ (Write-In)",1
"KATHERINE MASI (Write-In)",1
"KATHLEEN RICE (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"KIM LONZO (Write-In)",1
"LEROY COMRIE (Write-In)",1
"LOUIE LEFROWITZ (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MARK BIBLIS (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL DENDECKER (Write-In)",1
"MICHAEL N. GIANARI (Write-In)",1
"MITCHELL TAYLOR (Write-In)",1
"MOIN CHOUDHURY (Write-In)",1
"MOSBE FESKOWITZ (Write-In)",1
"MUNIR AVERY (Write-In)",4
"PAUL VALLONE (Write-In)",1
"PHIL GULETTEDER (Write-In)",1
"PREET BHARARA (Write-In)",1
"REGINALD BACHUS (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"ROBERT GANLEY (Write-In)",1
"RUBEN WILLS (Write-In)",1
"RUDY GIULIANI (Write-In)",2
"S.J. JUNG (Write-In)",1
"SAM SLOAN (Write-In)",2
"SIMONIA ABREV-VOLKAN (Write-In)",1
"SONNY ROLLINS (Write-In)",1
"THOMAS P. DIMAPOLI (Write-In)",1
"TIMOTHY WU (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",37
"ZEANNE WOOLINGTON (Write-In)",1
"ZEMMA SCHECHTER (Write-In)",2
,
,
,
"Total Votes","65,785"
"Unrecorded","2,101"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
