"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",15
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",96
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",28
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",3
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",4
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",15
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",86
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",15
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",64
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",77
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",9
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",9
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",55
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",107
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",11
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",4
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",79
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",72
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",11
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",7
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",51
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",68
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",11
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",49
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",136
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",10
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",6
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",105
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",67
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",54
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",51
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",6
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",3
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",4
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",48
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",56
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",10
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",40
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",75
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",6
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",9
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",60
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",60
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",50
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",76
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",11
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",50
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",19
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",5
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",12
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",40
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",24
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",52
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",7
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",43
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",43
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",31
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",54
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",9
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",35
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",58
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",38
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",143
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",18
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",15
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",86
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Scattered",1
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",73
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",10
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",12
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",40
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",107
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",10
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",4
"77","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",87
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",41
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",33
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",42
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",3
"77","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
