"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",57
"25","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",113
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",52
"25","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",59
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",77
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",48
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",28
"25","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",27
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",13
"25","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",14
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",90
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",52
"25","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",38
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",8
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",3
"25","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",5
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",65
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",32
"25","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",34
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",70
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",23
"25","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",48
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",54
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",29
"25","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",22
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",60
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",32
"25","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",30
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",44
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",12
"25","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",33
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",61
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",40
"25","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",55
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",25
"25","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",30
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",43
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",19
"25","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",59
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",22
"25","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",35
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",74
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",34
"25","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",40
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",80
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",45
"25","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",36
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",142
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",2
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",87
"25","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",59
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",83
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",26
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",54
"25","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",144
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",103
"25","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",37
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",58
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",31
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",28
"25","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",43
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",14
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",25
"25","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",2
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",57
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",16
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",43
"25","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",26
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"25","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",20
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",47
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",14
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",29
"25","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",3
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",37
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",10
"25","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",28
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",40
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",12
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",27
"25","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",13
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",5
"25","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",9
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",69
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",52
"26","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",16
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",66
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",40
"26","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",24
