"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",2
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",12
"33","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",45
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",85
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",18
"33","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",35
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",74
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",21
"33","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",15
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",46
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",2
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",13
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",17
"33","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",69
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",11
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",21
"33","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",3
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",31
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",7
"33","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",5
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",34
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",3
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",17
"33","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",4
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",69
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",12
"33","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",29
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",64
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",15
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",22
"33","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",42
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",15
"33","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",13
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",41
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",5
"33","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",17
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",9
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",3
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",3
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",41
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",7
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",22
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",37
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",7
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",21
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",43
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",2
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",15
"33","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",25
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",54
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",10
"33","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",35
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",48
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",14
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",21
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",43
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",15
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",21
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",65
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",29
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",52
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",28
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",41
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",11
"33","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",25
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",42
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",6
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",16
"33","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",15
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",65
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",20
"33","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",25
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",76
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",2
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",23
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",34
"33","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",94
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",19
"33","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",47
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",126
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",6
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",29
"33","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",69
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",109
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",61
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",138
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",6
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
