"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",20
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",4
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",91
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",44
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",21
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",90
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",7
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",41
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",28
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",86
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",31
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",23
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",54
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",15
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",14
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",47
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",18
"42","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",13
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",83
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",30
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",19
"42","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",77
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",37
"42","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",21
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",78
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",31
"42","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",25
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",110
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",37
"42","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",22
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",109
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",2
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",35
"42","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",24
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",96
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",3
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",32
"42","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",20
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",81
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",26
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",17
"42","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",75
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",4
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",29
"42","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",23
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",110
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",14
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",3
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",48
"42","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",36
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",88
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",2
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",32
"42","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",25
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",102
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",32
"42","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",30
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",58
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",2
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",20
"42","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",11
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",19
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",5
"42","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",6
"42","033","Kings","COMBINED INTO 001/42","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",0
