"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",39
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",20
"30","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",21
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",43
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",20
"30","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",23
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",48
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",22
"30","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",27
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",33
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",4
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",10
"30","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",26
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",61
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",32
"30","008","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",31
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",48
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",27
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",23
"30","009","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",1
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",34
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",6
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",18
"30","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",20
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",28
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",14
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",15
"30","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Scattered",1
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",49
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",19
"30","012","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",31
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",33
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",13
"30","013","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",21
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",34
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",15
"30","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",21
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",16
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",1
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",12
"30","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",7
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",29
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",2
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",8
"30","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",21
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",33
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",4
"30","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",30
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",32
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",9
"30","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",23
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",1
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",0
"30","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",1
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",15
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",3
"30","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",12
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",36
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",9
"30","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",27
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",38
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",11
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",11
"30","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",35
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",38
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",9
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",8
"30","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",37
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",18
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",5
"30","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",14
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",50
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",8
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",20
"30","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",36
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",39
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",3
"30","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",39
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",60
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",15
"30","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",45
"30","028","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","028","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","028","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","028","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","028","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",7
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",3
"30","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",5
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",40
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",10
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",25
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",23
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",4
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",18
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",5
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
