"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",36
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",5
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",87
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",61
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",8
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",98
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",70
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",10
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",83
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",6
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",69
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",4
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",83
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",66
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",6
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",104
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",65
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",17
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",91
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",66
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",6
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",98
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",2
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",74
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",94
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",5
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",70
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",13
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",104
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",65
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",22
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",113
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",2
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",89
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",111
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",65
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",16
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",140
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",97
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",12
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",142
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",88
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",25
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",126
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",1
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",93
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",11
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",132
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",98
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",20
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",103
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",4
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",82
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",5
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",87
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",49
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",8
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",117
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",95
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",109
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",4
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",1
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",86
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",6
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",109
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",8
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",2
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",80
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",14
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",184
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",4
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",125
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",17
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",140
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",4
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",102
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",12
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",133
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",3
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",101
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",9
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",156
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Emergency",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Absentee/Military",8
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Federal",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Affidavit",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"I. Daneek Miller",129
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Oster Bryan",5
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","33A",1,"Public Counter",98
