"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",1
"45","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",1
"45","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",3
"45","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",3
"45","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",1
"45","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",2
"45","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",2
"45","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",2
"45","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",5
"45","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",2
"45","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Scattered",6
"45","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",0
"45","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
"45","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Public Counter",5
"45","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Emergency",0
"45","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Absentee/Military",0
"45","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Federal",0
"45","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","45",1,"Affidavit",0
