"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Scattered",2
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",54
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",29
"43","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",19
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",62
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",4
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",40
"43","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",17
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",53
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",3
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",20
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",25
"43","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Scattered",3
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",39
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",18
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",13
"43","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Scattered",1
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",80
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",41
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",29
"43","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Scattered",1
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",73
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",26
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",2
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",44
"43","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",40
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",81
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",42
"43","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",33
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",70
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",35
"43","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",35
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",176
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",70
"43","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",89
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",73
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",31
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",35
"43","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Scattered",2
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",49
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",29
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",17
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",58
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",40
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",14
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",28
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",21
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",5
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",44
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",21
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",13
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",59
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",31
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",15
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",34
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",15
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",8
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",31
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",21
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",7
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",5
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",2
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",1
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",54
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",36
"54","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",15
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",26
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",2
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",16
"55","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",7
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",11
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",6
"55","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",3
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",82
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",4
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",1
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Cenceria P. Edwards",36
"55","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Rupert V. Barry",35
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Public Counter",117
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Emergency",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Federal",0
"55","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1202",1,"Affidavit",2
