"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",58
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",32
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",45
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",23
"48","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",64
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",3
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",46
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",14
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",7
"48","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",74
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",29
"48","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",30
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",3
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",13
"48","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",62
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",2
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",30
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",67
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",5
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",46
"48","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",45
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",23
"48","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",69
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",22
"48","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",3
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",43
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",22
"48","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",53
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",1
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",28
"48","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",42
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",1
"48","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",21
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",50
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",1
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",42
"48","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",70
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",2
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",26
"48","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",3
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",66
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",21
"48","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",61
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",2
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",27
"48","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",57
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",21
"48","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",4
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",56
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",25
"48","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",77
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",35
"48","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",1
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",34
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",19
"48","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",50
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",1
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",17
"48","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",7
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",1
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",4
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",10
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Absentee/Military",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Federal",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Affidavit",0
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Sharon Fuchs",1
"48","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Scattered",2
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Public Counter",5
"48","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","48",1,"Emergency",0
