"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",20
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",32
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",101
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",25
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",51
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",59
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",8
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",20
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",30
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",42
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",14
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",14
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",104
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",35
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",57
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",90
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",22
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",46
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",58
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",13
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",28
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",118
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",30
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",60
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",85
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",8
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",23
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",38
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",78
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",27
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",36
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",99
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",23
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",42
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",69
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",16
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",32
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",2
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",106
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",8
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",32
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",44
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",109
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",26
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",46
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",2
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",1
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",1
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",93
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",5
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",19
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",45
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",94
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",31
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",40
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",84
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",22
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",28
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",89
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",36
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",35
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",101
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",3
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",28
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",34
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",119
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",9
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",41
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",47
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",95
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",5
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",34
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",41
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Scattered",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",74
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",13
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",31
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",146
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",2
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",36
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",54
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Public Counter",95
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Emergency",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Absentee/Military",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Federal",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Affidavit",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"Winfred Turner",32
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","86",1,"James Duarte",30
