"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",29
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",18
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",27
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",29
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",19
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",26
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",39
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",19
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",22
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",26
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",24
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",31
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",25
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",17
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",32
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",17
"75","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",20
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",131
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",7
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",49
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",44
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",50
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",40
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",51
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",42
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",53
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",48
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",42
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",44
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",47
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",26
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",31
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",32
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",42
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",31
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",32
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",26
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",35
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",19
"75","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",20
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",116
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",5
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",43
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",33
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",46
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",41
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",44
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",32
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",41
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",41
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",34
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",38
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",43
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",27
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",23
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",34
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",33
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",31
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",30
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",25
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",35
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",19
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",23
"75","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Scattered",1
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",19
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",2
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",4
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",4
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",6
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",5
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",6
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",4
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",7
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",7
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",6
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",4
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",11
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",4
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",5
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",5
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",7
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",6
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",6
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",5
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",6
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",4
"75","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",5
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",52
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",4
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",18
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",9
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",14
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",12
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",13
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",5
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",12
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",14
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",6
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",12
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",24
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",9
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",9
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",16
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",16
