"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",1
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",36
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",22
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",8
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",31
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",3
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",18
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",12
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",35
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",3
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",29
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",6
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",26
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",11
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",5
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",9
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",7
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",5
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",2
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",5
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",4
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",3
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",1
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",6
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Scattered",1
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",10
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",8
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",1
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",29
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",15
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",10
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",32
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",8
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",12
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",25
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",11
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",12
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",2
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",2
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",35
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",29
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",5
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",34
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",30
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",25
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",21
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",44
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",2
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",3
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",38
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",5
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Scattered",2
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",42
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",31
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",5
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",13
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",9
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",11
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",7
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",26
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",22
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",41
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",2
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",38
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",40
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",30
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",5
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Scattered",2
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",59
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Absentee/Military",1
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Federal",0
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Affidavit",0
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Angel R. Vazquez",50
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Farouk Samaroo",3
"38","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Public Counter",24
"38","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","38B",1,"Emergency",0
