"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",11
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",4
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",2
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",3
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",6
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",7
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",6
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",6
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",7
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",9
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",6
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",15
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",11
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",9
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",6
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",8
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",13
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",6
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",3
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",13
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",0
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",12
"55","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
