"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",85
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",16
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",44
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",27
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",12
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",6
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",71
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",3
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",58
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",17
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",78
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",51
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",24
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",102
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",60
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",42
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",22
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",13
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",8
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",74
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",52
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",18
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",67
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",45
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",21
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",44
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",31
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",13
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",91
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",58
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",31
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",72
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",45
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",27
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",49
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",39
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",12
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",24
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",14
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",7
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",34
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",14
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",19
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",53
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",3
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",34
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",42
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",32
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",11
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",57
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",36
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",21
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",65
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",44
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",22
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",61
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
