"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",22
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",15
"42","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",72
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",87
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",20
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",6
"42","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",56
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",80
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",17
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",10
"42","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",49
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",59
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",12
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",5
"42","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",39
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",34
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",11
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",1
"42","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",21
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",91
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",26
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"42","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",51
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",90
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",7
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",23
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",13
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",50
"42","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",86
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",25
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",8
"42","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Sharon Clarke",49
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",54
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Emergency",0
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Federal",0
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Isiris Isela Isaac",9
"42","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Judge of the Civil Court - District","1206",1,"Diana J. Szochet",2
