"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",10
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",41
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",4
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",17
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",37
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",3
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",22
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",73
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",10
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",33
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",101
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",20
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",56
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",59
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",8
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",8
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",41
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",42
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",7
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",23
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",104
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",19
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",74
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",90
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",13
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",59
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",58
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",9
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",37
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",118
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",13
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",76
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",85
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",8
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",13
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",45
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",78
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",18
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",45
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",99
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",9
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",54
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",69
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",11
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",36
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",106
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",8
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",22
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",59
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",109
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",12
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",59
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",3
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",2
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",2
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",93
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",5
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",15
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",47
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",94
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",18
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",49
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",84
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",9
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",38
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",89
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",19
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",51
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",101
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",3
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",21
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",37
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",1
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",119
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",9
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",36
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",61
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",95
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",5
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",21
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",52
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",74
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",8
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",34
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",146
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",2
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",20
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",72
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Public Counter",95
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Emergency",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Absentee/Military",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Federal",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Affidavit",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Louella Hatch",27
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Bernice Williams",40
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","86",1,"Scattered",2
