"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",31
"29","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",23
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",80
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",16
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",38
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",21
"29","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",64
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",26
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",28
"29","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",2
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",33
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",18
"29","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",15
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",79
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",37
"29","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",23
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",117
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",9
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",69
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",31
"29","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",2
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",137
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",5
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",67
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",36
"29","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",107
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",5
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",60
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",31
"29","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",2
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",184
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",104
"29","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",43
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",170
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",5
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",112
"29","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",35
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",151
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",32
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",96
"29","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",58
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",104
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",2
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",62
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",27
"29","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",2
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",115
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",45
"29","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",40
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",117
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",57
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",26
"29","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",124
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",55
"29","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",31
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",128
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",3
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",75
"29","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",33
