"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",1
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",63
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",0
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",13
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",22
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",8
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",13
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",12
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",25
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",23
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",15
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",5
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",7
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",5
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",23
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",10
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",14
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",12
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",19
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",10
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",12
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",15
"42","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Scattered",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",85
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",1
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",19
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",21
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",11
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",15
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",13
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",28
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",18
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",18
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",7
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",9
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",8
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",37
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",14
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",19
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",15
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",23
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",11
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",11
"42","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",23
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",64
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",1
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",0
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",17
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",21
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",14
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",18
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",10
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",23
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",22
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",16
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",6
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",11
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",2
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",17
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",11
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",12
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",11
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",18
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",9
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",12
"42","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",11
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",110
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",1
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",0
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",25
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",24
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",16
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",24
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",22
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",35
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",28
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",27
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",21
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",5
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",13
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",33
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",10
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",13
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",12
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",21
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",10
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",12
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",16
"42","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Scattered",1
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",66
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",3
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",0
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",14
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",17
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",12
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",17
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",10
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",22
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",20
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",18
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",4
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",13
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",7
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",20
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",7
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",9
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",9
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",14
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",9
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",6
"42","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",15
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",84
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",1
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",2
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",22
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",21
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",10
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",15
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",16
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",25
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",33
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",22
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",14
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",8
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",5
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",40
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",13
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",22
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",16
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",25
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",12
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",17
"42","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",21
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",89
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",3
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",0
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",16
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",20
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",4
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",16
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Benjamin W. Schaeffer",8
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Annie Williams",23
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Vincent Tulloch",24
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Lynette I. Dow",19
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Terrence Whiteman",14
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Antolin Ramon",5
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"W. Barton-Steele",5
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jumaane Williams",35
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Sam Maslow",13
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"David Morisset",22
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Donald Day",13
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Melida Mason",22
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Michael Siem",8
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Jackson Rockingster",11
"42","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Josue Pierre",21
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Public Counter",95
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Emergency",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Absentee/Military",3
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Federal",0
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Affidavit",1
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Robert B. Manago",25
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Winifred Aikins",23
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Meyer Apfeldorf",19
"42","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","42",8,"Ena S. Ryan",19
