




"JENNIFER LEVY (Write-In)",1
"MICHAEL D. FRIEDMAN (Write-In)",2
"MICHAEL GORSTEIN (Write-In)",1
"STEVEN SHOVERS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"Total Votes","1,925"
"Unrecorded",482

"Assembly District 57"
"Public Counter","3,391"
"Absentee/Military",110
"Affidavit",33
"Total Ballots","3,534"
"Total Applicable Ballots","3,534"
"Isiris Isela Isaac",814
"Diana J. Szochet",473
"Sharon Clarke","1,766"
"DAN STANGL (Write-In)",1
"DIANA SZOCHET (Write-In)",1
"IKE DIBIA (Write-In)",1
"MARGE LOVER (Write-In)",1
"MICHAEL L. MARRELLA (Write-In)",1
"MICHAEL SMITH (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"Total Votes","3,064"
"Unrecorded",470

"Assembly District 58"
"Public Counter",497
"Absentee/Military",5
"Affidavit",3
"Total Ballots",505
"Total Applicable Ballots",505
"Isiris Isela Isaac",88
"Diana J. Szochet",28
"Sharon Clarke",372
"RODNEYSE BICHOTTE (Write-In)",1
"Total Votes",491
"Unrecorded",14

"Total for Democratic Judge of the Civil Court - District (6th Municipal Court District - Kings) - Kings County"
"Public Counter","20,092"
"Absentee/Military",494
"Affidavit",184
"Total Ballots","20,770"
"Total Applicable Ballots","20,770"
"Isiris Isela Isaac","4,442"
"Diana J. Szochet","3,808"
"Sharon Clarke","9,669"
"DAN STANGL (Write-In)",1
"DIANA SZOCHET (Write-In)",1
"GEORGE SHEA (Write-In)",3
"IKE DIBIA (Write-In)",1
"JENNIFER LEVY (Write-In)",1
"MARGE LOVER (Write-In)",1
"MICHAEL D. FRIEDMAN (Write-In)",2
"MICHAEL GORSTEIN (Write-In)",1
"MICHAEL L. MARRELLA (Write-In)",1
"MICHAEL SMITH (Write-In)",2
"RODNEYSE BICHOTTE (Write-In)",1
"STEVEN SHOVERS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",41
"Total Votes","18,007"
"Unrecorded","2,763"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
