"SCOTTY ORLANDO (Write-In)",1
"STEVEN IUSO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",89
"WALTER NESTLER (Write-In)",1
"ZEPHYR R TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","43,955"
"Unrecorded","5,809"

"Kings County"
"Public Counter","97,198"
"Emergency",0
"Absentee/Military","3,047"
"Federal",0
"Affidavit",783
"Total Ballots","101,028"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","101,028"
,
"Kathy C. Hochul","55,554"
"Timothy Wu","35,494"
"AARON GUTTMAN (Write-In)",1
"AARON SILBER (Write-In)",1
"AARON TYK (Write-In)",1
"ABRAHAM HESCHEL (Write-In)",1
"AIPAC NETENYA HU (Write-In)",1
"ALAN STEWART (Write-In)",1
"ALLAN MINSKY (Write-In)",1
"ALLEN WEST (Write-In)",2
"ALLISON FREND (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALYSSA MILANO (Write-In)",1
"ANDREW M. CUOMO (Write-In)",1
"ANN PFAU (Write-In)",1
"ARI GROSSMAN (Write-In)",1
"ARIELLE I. MYERS (Write-In)",1
"ASHLEY WOMLDE (Write-In)",1
"AUDREY LORDE (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BEN AKSELROD (Write-In)",20
"BEN BARBER (Write-In)",1
"BENJAMIN LEVITT (Write-In)",2
"BILL DEBLASIO (Write-In)",1
"BILL GATES (Write-In)",2
"BILL MURKS (Write-In)",1
"BIRKA LANDAU (Write-In)",1
"BISHOP BARNEN (Write-In)",1
"BISHOP BARNER TABEAURA (Write-In)",1
"BIVKA LANDAU (Write-In)",1
"BRAD PITT (Write-In)",1
"BRIAN JONES (Write-In)",2
"CEASAR ZUNIGA (Write-In)",1
"CENCERIA P. EDWARDS (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHAIN JARASLAWICZ (Write-In)",1
"CHANA SCHON (Write-In)",1
"CHARLES HAEUSSLER (Write-In)",1
"CHATZUEL BENNET (Write-In)",1
"CHAYA P. WEINBERG (Write-In)",1
"CODY WASZAK (Write-In)",1
"DANIEL ZUCKER (Write-In)",1
"DAVID GOLBERG (Write-In)",1
"DAVID NIEDERMAN (Write-In)",6
"DAVID S. SABGLIE (Write-In)",1
"DAVID SCHMIDT (Write-In)",1
"DIANA S. ZUCHET (Write-In)",1
"DONALD R. BURR (Write-In)",1
"DOUG BIVIANO (Write-In)",1
"E.J. TRIBBLE (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ERIC SHEUW (Write-In)",1
"FELIX W. ORTIZ (Write-In)",2
"GARY REILLY (Write-In)",1
"GENE RUSSIANOFF (Write-In)",1
"GLEN PARILROTH (Write-In)",1
"GLENN BECK (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"IAN D. GIRSLEK (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"IKE TURNER (Write-In)",1
"INEZ BARRON (Write-In)",3
"ISAAC SCHONFELD (Write-In)",1
"JACK STEIN (Write-In)",1
"JACOB FISH (Write-In)",2
"JAKOB REISMAN (Write-In)",3
"JASON SHELLEY (Write-In)",1
"JAVED MORRIS (Write-In)",1
"JERMAINE PINNOCK (Write-In)",1
"JESSE HERNANDEZ (Write-In)",1
"JESSICA LOPPIN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JOE ZAZA (Write-In)",1
"JOEL WANCHUTZKI (Write-In)",1
"JOHN L. SAMPSON (Write-In)",3
"JOHN LIU (Write-In)",1
"JOHN QE EUBANKS (Write-In)",1
"JONATHAN A. ISRAEL (Write-In)",1
"JOSE ORTIZ (Write-In)",1
"JOSET MAIMON (Write-In)",1
"KARI LAFONG (Write-In)",1
"KATHY HOCHUL (Write-In)",1
"KUPPEL STROHLI (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARTIN MALAVE DILAN (Write-In)",3
"MATTHIEU EUGENE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL GOODWIN (Write-In)",1
"MOSES E. AIDARY (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE HERZBERG (Write-In)",2
"MOSHE MAYER (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"NACHMAN ROSENBERG (Write-In)",2
"NAFTOLI GOLDBERG (Write-In)",1
"NANCY TONG (Write-In)",2
"NIGEL SMITH (Write-In)",1
"PAUL RYAN (Write-In)",2
"PETER GRIFFIN (Write-In)",1
"PETER WOO (Write-In)",1
"PINNY RINAEL (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RAIZY BLUM (Write-In)",1
"RENEE HOLMES (Write-In)",1
"REYES OLIN (Write-In)",1
"RHODA JACKS (Write-In)",1
"RIVKA KATZ (Write-In)",2
"RON PAUL (Write-In)",1
"RONA BUCKMAN (Write-In)",1
"ROQUEL MOPHERSON (Write-In)",1
"RUTH MAR (Write-In)",1
"SHLOMS GRUEN (Write-In)",1
"SIFER ASEPH (Write-In)",1
"SIMBA TYK (Write-In)",1
"SIMCHA FELDER (Write-In)",2
"STEPHEN BUND (Write-In)",1
"SYLVESTER KEE (Write-In)",1
"TAYLOR ANTHONY MILLER (Write-In)",1
"TERRANCE MCCALL (Write-In)",1
"THOMAS BLAYLOCK (Write-In)",2
"TIMOTHY C. HOCHUL (Write-In)",1
"TIMOTHY JONES (Write-In)",1
"TOM MCGARR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",155
"URA CHOUSER (Write-In)",1
"YAKOR HUEBNER (Write-In)",1
"YITZCHAK GRUEN (Write-In)",1
"YOEL SANDERS (Write-In)",1
"YVETTE CLARKE (Write-In)",1
"ZEPHYR R. TEACHOUT (Write-In)",3
,
,
,
"Total Votes","91,379"
"Unrecorded","9,649"

"Queens County"
"Public Counter","64,047"
"Emergency",9
"Absentee/Military","3,474"
"Federal",0
"Affidavit",356
"Total Ballots","67,886"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","67,886"
,
"Kathy C. Hochul","41,054"
"Timothy Wu","22,037"
"AARON LOOR (Write-In)",1
"AARON SCHOLDER (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ANDREW M. CUOMO (Write-In)",3
"ANDREW RUBENSTEIN (Write-In)",1
"ANDY WOO (Write-In)",1
"AURAHOM BERMAN (Write-In)",1
"BARBARA SMITH (Write-In)",1
"BARBARA WALKER (Write-In)",1
"BHARAT RAMOUTER (Write-In)",1
"BIN REN (Write-In)",1
"BOB MAY (Write-In)",1
"BORIS VAO (Write-In)",1
"BRIAN JONES (Write-In)",1
"BRIAN K. KELLY (Write-In)",1
"BRIAN PEARSALL (Write-In)",1
"CATHERINE GIOINO (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DAN ANDREWS (Write-In)",1
"DANIELLE GURR (Write-In)",1
"DARIN SANDERS (Write-In)",1
"DAVID BREFNER (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAVID WEPRIN (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DOUGLAS BOWENS (Write-In)",1
"DWAYNE CUMBERBATCH (Write-In)",1
"EDWARD WENDELL (Write-In)",2
"ELLIOT SPITZER (Write-In)",1
"EMILY HAUSER (Write-In)",1
"EUGENE RHEE (Write-In)",1
"EVERLY D. BROWN (Write-In)",1
"FRANK J. FLECTHER (Write-In)",1
"FRANL MALFITANO (Write-In)",1
"IKE ILKIW (Write-In)",1
"IRA FRIEDMAN (Write-In)",1
"IRA JAY SHAPIRO (Write-In)",1
"IRENE MALLINGER (Write-In)",1
"JACQUE LEANDRE (Write-In)",1
"JEFFREY GREEN (Write-In)",1
"JERRY KANN (Write-In)",1
"JOHN GANIT (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSE RAMOS (Write-In)",1
"JOSEPH CROWLEY (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH O'BRIEN (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"KATHY C. HOCHUL (Write-In)",5
"KATY ARONOFF (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"KEVIN AITA (Write-In)",1
"KEVIN DAVIS (Write-In)",1
"LOU COSTELLO (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MANUEL P. PEREZ (Write-In)",1
"MARC ALEXANDER ADLER (Write-In)",1
"MARILYN HERRERA (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARK BIBLIS (Write-In)",1
"MARK SHIELDS (Write-In)",1
"MELVIN GOLDSTEIN (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MUNIR AVERY (Write-In)",2
"NEIL HECHT (Write-In)",1
"PETER E. SHAPIRO (Write-In)",1
"PETER JAY SALZMAN (Write-In)",1
"PETER VALLONE (Write-In)",2
"PETER VALLONE JR. (Write-In)",1
"RANDY A. CREDICO (Write-In)",3
"RAY RICE (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICHARD T. RINGER (Write-In)",1
"ROBERT GUILLAUME (Write-In)",1
"ROBERT J. DUFFY (Write-In)",1
"ROBERT RAGUSA (Write-In)",1
"ROBIN WILLIAMS (Write-In)",1
"RUBEN WILLS (Write-In)",1
"S.J. JUNG (Write-In)",1
"SOLOMON C. KAPLAN (Write-In)",1
"TERRY COLLINS (Write-In)",1
"TIMOTHY WU (Write-In)",2
"TOM STEVENS (Write-In)",2
"TONY FRANFURTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",58
"VINCENT G.GODINO (Write-In)",1
"VIOLA PLUMMER (Write-In)",1
"WOODY ALLEN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","63,251"
"Unrecorded","4,635"

"Richmond County"
"Public Counter","6,159"
"Emergency",0
"Absentee/Military","1,035"
"Federal",0
"Affidavit",20
"Total Ballots","7,214"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,214"
,
"Kathy C. Hochul","4,389"
"Timothy Wu","2,512"
"ANDREW WALTERS (Write-In)",1
"CHRIS LAPPA (Write-In)",1
"ELMER FUDD (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"JOHN NTIUDIS (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",3
"MEL GIBSON (Write-In)",1
"MICHAEL BIMONTE (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RENEE REDDICK (Write-In)",1
"RONALD REAGAN (Write-In)",1
"STEVE SCHWALL (Write-In)",1
"TOM WEISS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"WILLIAM THOMPSON (Write-In)",1
,
,
,
"Total Votes","6,924"
"Unrecorded",290

"Total for Democratic Lieutenant Governor (Citywide)"
"Public Counter","295,731"
"Emergency",10
"Absentee/Military","12,462"
"Federal",0
"Affidavit","2,070"
"Total Ballots","310,273"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","310,273"
,
"Kathy C. Hochul","168,991"
"Timothy Wu","112,037"
"AARON GUTTMAN (Write-In)",1
"AARON LOOR (Write-In)",1
"AARON SCHOLDER (Write-In)",1
"AARON SILBER (Write-In)",1
"AARON TYK (Write-In)",1
"ABRAHAM HESCHEL (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",5
"AIPAC NETENYA HU (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALAN FLACKS (Write-In)",1
"ALAN STEWART (Write-In)",1
"ALLAN MINSKY (Write-In)",1
"ALLEN WEST (Write-In)",2
"ALLISON FREND (Write-In)",1
"ALTON MADDOX (Write-In)",2
"ALYSSA MILANO (Write-In)",1
"AMBER BATIST (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"ANDREW M. CUOMO (Write-In)",5
"ANDREW RUBENSTEIN (Write-In)",1
"ANDREW WALTERS (Write-In)",1
"ANDY WOO (Write-In)",1
"ANGEL SEGARRA (Write-In)",1
"ANN PFAU (Write-In)",1
"ANNE MILGRAM (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ARI GROSSMAN (Write-In)",1
"ARIEL WEEKES (Write-In)",1
"ARIELLE I. MYERS (Write-In)",1
"ARMANDO POLLOCK (Write-In)",1
"ASHLEY WOMLDE (Write-In)",1
"AUDREY LORDE (Write-In)",1
"AURAHOM BERMAN (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BARBARA SMITH (Write-In)",1
"BARBARA WALKER (Write-In)",1
"BEN AKSELROD (Write-In)",20
"BEN BARBER (Write-In)",1
"BENJAMIN LEVITT (Write-In)",2
"BERNARD MADOFF (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"BHARAT RAMOUTER (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"BILL DEBLASIO (Write-In)",1
"BILL GATES (Write-In)",2
"BILL MURKS (Write-In)",1
"BILL SAMUELS (Write-In)",1
"BIN REN (Write-In)",1
"BIRKA LANDAU (Write-In)",1
"BISHOP BARNEN (Write-In)",1
"BISHOP BARNER TABEAURA (Write-In)",1
"BIVKA LANDAU (Write-In)",1
"BOB MAY (Write-In)",1
"BOBBY KOLIN (Write-In)",1
"BORIS VAO (Write-In)",1
"BRAD PITT (Write-In)",1
"BRIAN BURKE (Write-In)",1
"BRIAN JONES (Write-In)",6
"BRIAN K. KELLY (Write-In)",1
"BRIAN LOVES (Write-In)",1
"BRIAN PEARSALL (Write-In)",1
"CAREN CRAWFORD (Write-In)",1
"CATHERINE GIOINO (Write-In)",1
"CATHY CAULFIELD (Write-In)",1
"CEASAR ZUNIGA (Write-In)",1
"CECILIA QUIRO (Write-In)",1
"CENCERIA P. EDWARDS (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHAIN JARASLAWICZ (Write-In)",1
"CHANA SCHON (Write-In)",1
"CHARLES BARRON (Write-In)",1
"CHARLES COOPER (Write-In)",1
"CHARLES HAEUSSLER (Write-In)",1
"CHATZUEL BENNET (Write-In)",1
"CHAYA P. WEINBERG (Write-In)",1
"CHRIS LAPPA (Write-In)",1
"CODY WASZAK (Write-In)",1
"COREY BROWN (Write-In)",1
"CYNTHIA L. COX (Write-In)",1
"DAN ANDREWS (Write-In)",1
"DAN GARODNICK (Write-In)",1
"DANIEL D DONNELL (Write-In)",1
"DANIEL ZUCKER (Write-In)",1
"DANIELLE GURR (Write-In)",1
"DARCEL CLARK (Write-In)",1
"DARIN SANDERS (Write-In)",1
"DAVID BREFNER (Write-In)",1
"DAVID DICKINSON TURNER (Write-In)",1
"DAVID GOLBERG (Write-In)",1
"DAVID H. WEBER (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DAVID NIEDERMAN (Write-In)",6
"DAVID PATERSON (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAVID R. JONES (Write-In)",1
"DAVID RAVITCH (Write-In)",1
"DAVID S. SABGLIE (Write-In)",1
"DAVID SCHMIDT (Write-In)",1
"DAVID WEPRIN (Write-In)",1
"DIANA S. ZUCHET (Write-In)",1
"DIANE WILLIAMS (Write-In)",1
"DONALD R. BURR (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DOUG BIVIANO (Write-In)",1
"DOUGLAS BELLIZZI (Write-In)",1
"DOUGLAS BOWENS (Write-In)",1
"DWAYNE CUMBERBATCH (Write-In)",1
"E.J. TRIBBLE (Write-In)",1
"EDWARD THOMPSON (Write-In)",1
"EDWARD WENDELL (Write-In)",2
"ELIOT SPITZER (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"ELMER FUDD (Write-In)",1
"EMILE TORSIELLO (Write-In)",1
"EMILY HAUSER (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"ERIC SHEUW (Write-In)",1
"EUGENE RHEE (Write-In)",1
"EVERLY D. BROWN (Write-In)",1
"FELIX W. ORTIZ (Write-In)",2
"FERNANADO CABRERA (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"FERNANDO CARBRERA (Write-In)",2
"FRANK J. FLECTHER (Write-In)",1
"FRANL MALFITANO (Write-In)",1
"GARY REILLY (Write-In)",1
"GENE RUSSIANOFF (Write-In)",1
"GEORGE A ORTIZ (Write-In)",1
"GLEN PARILROTH (Write-In)",1
"GLENN BECK (Write-In)",1
"GREGORY L NEU (Write-In)",1
"H. HAWKINS (Write-In)",1
"HAILE RIVERA (Write-In)",2
"HECTOR RAMIREZ (Write-In)",1
"HELEN ROSENTHAL (Write-In)",1
"HENRY LUDNER (Write-In)",1
"HILARY CLINTON (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"HOWARD WORMAN (Write-In)",1
"IAN D. GIRSLEK (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"IKE ILKIW (Write-In)",1
"IKE TURNER (Write-In)",1
"INEZ BARRON (Write-In)",3
"IRA FRIEDMAN (Write-In)",1
"IRA JAY SHAPIRO (Write-In)",1
"IRENE MALLINGER (Write-In)",1
"ISAAC SCHONFELD (Write-In)",1
"J. SCOTT MERRIL (Write-In)",1
"JACK STEIN (Write-In)",1
"JACOB FISH (Write-In)",2
"JACQUE LEANDRE (Write-In)",1
"JAKOB REISMAN (Write-In)",3
"JAMES LESCZYUSKI (Write-In)",1
"JAMES M. ROSEN (Write-In)",1
"JASON SHELLEY (Write-In)",1
"JAVED MORRIS (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JEFFERY KLEIN (Write-In)",1
"JEFFREY GREEN (Write-In)",1
"JERMAINE PINNOCK (Write-In)",1
"JERRY KANN (Write-In)",1
"JESSE HERNANDEZ (Write-In)",1
"JESSICA LOPPIN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JOAN RIVERS (Write-In)",1
"JOE ZAZA (Write-In)",1
"JOEL WANCHUTZKI (Write-In)",1
"JOHN CAMPBELL (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"JOHN GANIT (Write-In)",1
"JOHN L. SAMPSON (Write-In)",3
"JOHN LIU (Write-In)",8
"JOHN NTIUDIS (Write-In)",1
"JOHN OLIVER (Write-In)",1
"JOHN QE EUBANKS (Write-In)",1
"JONATHAN A. ISRAEL (Write-In)",1
"JONATHAN TASINI (Write-In)",1
"JOSE ORTIZ (Write-In)",1
"JOSE RAMOS (Write-In)",1
"JOSEPH CROWLEY (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH O'BRIEN (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",3
"JOSET MAIMON (Write-In)",1
"JOSHUA SIDEROWITZ (Write-In)",1
"JOSHUA T. THOMPSON (Write-In)",2
"JULAINA ZUCKERMAN (Write-In)",1
"KARI LAFONG (Write-In)",1
"KATHY C. HOCHUL (Write-In)",6
"KATHY HOCHUL (Write-In)",1
"KATY ARONOFF (Write-In)",1
"KEITH WRIGHT (Write-In)",2
"KERRA WILLINGHAM (Write-In)",1
"KEVIN AITA (Write-In)",1
"KEVIN DAVIS (Write-In)",1
"KIM CRUZ (Write-In)",1
"KUPPEL STROHLI (Write-In)",1
"LESLIE STROTH (Write-In)",1
"LINDA PATTERSON (Write-In)",1
"LIZ KRUEGER (Write-In)",1
"LOU COSTELLO (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MANNY DE LOS SANTOS (Write-In)",1
"MANUEL P. PEREZ (Write-In)",1
"MARA NULL (Write-In)",1
"MARC ALEXANDER ADLER (Write-In)",1
"MARC FIRSTENBERG (Write-In)",1
"MARILYN HERRERA (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MARION CONDE DA SILVEIRA (Write-In)",1
"MARK BIBLIS (Write-In)",1
"MARK CRISPINO MILLER (Write-In)",1
"MARK SHIELDS (Write-In)",1
"MARTIN MALAVE DILAN (Write-In)",3
"MARYANN ROSA (Write-In)",1
"MATTHEW S. WASHINGTON (Write-In)",1
"MATTHIEU EUGENE (Write-In)",1
"MAURICE TAURING (Write-In)",1
"MAX SARINSKY (Write-In)",1
"MEL GIBSON (Write-In)",1
"MELANIE DELGADO (Write-In)",1
"MELISSA SKLARE (Write-In)",1
"MELVIN GOLDSTEIN (Write-In)",1
"MICHAEL BIMONTE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL GOODWIN (Write-In)",1
"MICHELE MANENTI (Write-In)",1
"MICHELE UNGER (Write-In)",1
"MIGUEL CUEVAS (Write-In)",2
"MOSES E. AIDARY (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE HERZBERG (Write-In)",2
"MOSHE MAYER (Write-In)",1
"MUMIA ABU JAMAL (Write-In)",1
"MUNIR AVERY (Write-In)",2
"MYRIAM KALCHSTEIN (Write-In)",1
"NACHMAN ROSENBERG (Write-In)",2
"NAFTOLI GOLDBERG (Write-In)",1
"NANCY LEFF (Write-In)",1
"NANCY TONG (Write-In)",2
"NAT WOODS (Write-In)",1
"NEIL HECHT (Write-In)",1
"NIGEL SMITH (Write-In)",1
"PAMELA HAMILTON JOHNSON (Write-In)",1
"PATRICK J.MCDONALD (Write-In)",1
"PAUL RYAN (Write-In)",2
"PETE CARLTON (Write-In)",1
"PETER E. SHAPIRO (Write-In)",1
"PETER GRIFFIN (Write-In)",1
"PETER JAY SALZMAN (Write-In)",1
"PETER VALLONE (Write-In)",2
"PETER VALLONE JR. (Write-In)",1
"PETER WOO (Write-In)",1
"PINNY RINAEL (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RAIZY BLUM (Write-In)",1
"RALPH NADER (Write-In)",2
"RAMON J JIMENEZ (Write-In)",1
"RANDY A. CREDICO (Write-In)",3
"RANDY CREDICO (Write-In)",1
"RAY RICE (Write-In)",1
"REBECCA SEAWRIGHT (Write-In)",1
"RENEE HOLMES (Write-In)",1
"RENEE REDDICK (Write-In)",1
"REYES OLIN (Write-In)",1
"RHODA JACKS (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICHARD T. RINGER (Write-In)",1
"RIVKA KATZ (Write-In)",2
