"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",3
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","030","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","031","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","031","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","031","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","031","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","031","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","031","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","032","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","032","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","032","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","032","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","032","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","032","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","033","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","034","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","034","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","034","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","034","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","034","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
