"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",13
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",9
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",15
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",15
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",10
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",10
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",15
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",10
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",13
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",111
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",4
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",19
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",35
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",21
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",17
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",12
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",12
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",17
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",13
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",21
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",23
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",13
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",13
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",23
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",14
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",17
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",53
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",13
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",23
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",10
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",9
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",7
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",7
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",9
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",5
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",12
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",6
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",5
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",9
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",7
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",7
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",6
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",75
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",12
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",26
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",9
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",11
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",8
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",10
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",14
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",8
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",16
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",20
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",10
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",15
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",18
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",16
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",11
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",28
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",6
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",12
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",4
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",6
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",7
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",3
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",5
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",3
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",10
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",5
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",2
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",8
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",7
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",9
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",4
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",57
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",2
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",16
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",21
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",13
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",8
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",7
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",9
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",8
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",6
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",11
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",10
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",5
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",12
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",9
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",10
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",3
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",38
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",13
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",19
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",8
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",10
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",8
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",8
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",10
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",6
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",14
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",13
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",4
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",9
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",6
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",7
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",4
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",37
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",5
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",21
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",8
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",4
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",9
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",4
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",9
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",6
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",10
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",9
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",3
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",8
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",8
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",10
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",6
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Public Counter",66
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Absentee/Military",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Federal",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Affidavit",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Auilda Acosta",23
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Juanita Martinez",23
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Awilda Brito",10
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Maria Rosenda",7
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Linda Stern",11
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Dorothy E. Desuzia",10
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Daniel Barber",11
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Leroy R. Archible",5
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Henry A. Gomez",18
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Marcella Brown",13
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Inez Harvey",7
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Barbara Harrison Gray",8
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Kathy Johnson",16
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Bernice King",12
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","79",7,"Naomi N. Perkins",10
