"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",72
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",85
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",10
"72","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",52
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",160
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",12
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",80
"72","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",107
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",3
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",8
"72","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",61
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",112
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",10
"72","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",61
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",110
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",2
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",12
"72","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",67
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",91
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",3
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",9
"72","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",52
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",93
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",16
"72","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",52
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",104
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",9
"72","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",77
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",118
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",2
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",10
"72","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",63
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",85
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",6
"72","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",48
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",62
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",5
"72","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",34
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",115
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",11
"72","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",70
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",95
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",3
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",12
"72","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",60
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",84
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",8
"72","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",54
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",80
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",3
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",2
"72","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",58
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",130
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",13
"72","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",74
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",117
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",2
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",8
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",80
"72","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",108
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",9
"72","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",71
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",138
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",3
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",22
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",91
"72","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",136
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",9
"72","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",79
"72","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",97
