"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",8
"51","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",52
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",88
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",3
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",44
"51","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",45
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",60
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",22
"51","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",36
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",97
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",3
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",39
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",51
"51","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",4
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",23
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",9
"51","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",12
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",12
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",6
"51","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",7
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",4
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",2
"51","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",2
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",94
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",4
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",51
"51","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",46
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",101
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",56
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",40
"51","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",49
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",23
"51","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",26
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",71
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",10
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",56
"51","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",68
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",3
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",9
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",55
"51","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",49
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",9
"51","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",34
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",34
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",3
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",15
"51","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",18
"51","018","Kings","COMBINED INTO 015/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","018","Kings","COMBINED INTO 015/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","018","Kings","COMBINED INTO 015/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","018","Kings","COMBINED INTO 015/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","018","Kings","COMBINED INTO 015/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",2
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",1
"51","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",1
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",40
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",6
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",14
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",28
"51","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",2
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",25
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",14
"51","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",9
"51","022","Kings","COMBINED INTO 021/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","022","Kings","COMBINED INTO 021/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","022","Kings","COMBINED INTO 021/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","022","Kings","COMBINED INTO 021/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","022","Kings","COMBINED INTO 021/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",27
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",8
"51","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",16
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",65
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",11
"51","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",52
"51","025","Kings","COMBINED INTO 057/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",74
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",7
"51","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",67
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",20
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",4
"51","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",15
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",8
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",3
"51","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",3
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",75
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",19
"51","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",51
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",66
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",17
"51","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",48
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",65
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",4
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",21
"51","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",47
"51","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",70
