"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",15
"38","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",13
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",19
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",7
"38","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",6
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",24
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",10
"38","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",13
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",18
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",6
"38","026","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",8
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",14
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",7
"38","027","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",5
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",36
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",17
"38","029","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",10
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",31
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",3
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",14
"38","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",15
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",35
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",3
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",15
"38","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",18
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",26
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",8
"38","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",8
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",9
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",7
"38","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",5
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",2
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",1
"38","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",4
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",4
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",1
"38","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",3
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",6
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",1
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",2
"38","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Scattered",1
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",10
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",5
"38","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",4
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",29
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",10
"38","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",12
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",32
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",19
"38","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",4
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",25
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",12
"38","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",9
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",2
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",1
"38","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",1
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",35
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",9
"38","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",24
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",34
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",12
"38","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",20
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",25
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",7
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",16
"38","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Scattered",1
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",44
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",2
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",3
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",19
"38","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",25
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",42
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",16
"38","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",20
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",13
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",4
"38","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",8
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",11
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",3
"38","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",5
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",26
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",10
"38","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",15
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",41
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",2
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",16
"38","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",24
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",40
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",18
"38","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",20
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",59
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",1
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Affidavit",0
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Stephanie M. Constante",15
"38","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Eleanor Errante",39
"38","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Public Counter",24
"38","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Emergency",0
"38","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Absentee/Military",2
"38","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","38B",1,"Federal",0
