"Total Applicable Ballots","8,269"
,
"Adriano Espaillat","5,103"
"Luis Tejada",524
"Robert Jackson","2,227"
"JASON ROSENBERGER (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"JUAN ALONZO (Write-In)",1
"ROBID LOPEZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"VALERIE C. O'HARA (Write-In)",1
,
,
,
"Total Votes","7,860"
"Unrecorded",409

"Assembly District 75"
"Public Counter",80
"Emergency",0
"Absentee/Military",5
"Federal",0
"Affidavit",0
"Total Ballots",85
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",85
,
"Adriano Espaillat",29
"Luis Tejada",8
"Robert Jackson",32
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",70
"Unrecorded",15

"Total for Democratic State Senator (31st Senatorial District) - New York County"
"Public Counter","21,547"
"Emergency",0
"Absentee/Military",486
"Federal",0
"Affidavit",160
"Total Ballots","22,193"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","22,193"
,
"Adriano Espaillat","10,439"
"Luis Tejada","1,466"
"Robert Jackson","9,019"
"ALANE HEMMINGWAY (Write-In)",1
"AMY BARTH (Write-In)",1
"AVIVA SCHENEIDER (Write-In)",1
"DERRICK JETER (Write-In)",1
"EMPELLATO ZEN (Write-In)",1
"HELEN ROSENTHAL (Write-In)",1
"JACQUELINE HUEY (Write-In)",1
"JAN STEWART (Write-In)",1
"JASON ROSENBERGER (Write-In)",1
"JOAN ROSENBAUM (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"JOHN LIU (Write-In)",1
"JOHN STEWART (Write-In)",1
"JOSE LOVE (Write-In)",1
"JUAN ALONZO (Write-In)",1
"KEN BIBERAG (Write-In)",1
"LEWIS H. LUPHAN (Write-In)",1
"LINDA FAIRSTEIN ADA/ESQ (Write-In)",1
"MATTHEW F. SPADIE (Write-In)",1
"PAMELA WOOD (Write-In)",1
"RAFAEL E. TRUJILLO (Write-In)",1
"ROBID LOPEZ (Write-In)",1
"STANLEY E. BAHOREK (Write-In)",1
"TIMOTHY WEXTER (Write-In)",1
"TYRONE JACKSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"VALERIE C. O'HARA (Write-In)",1
"ZEKE SAKAYAMA (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","20,962"
"Unrecorded","1,231"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
