"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",7
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",28
"71","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",33
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",13
"71","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",20
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",91
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",19
"71","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",63
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",72
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",13
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",47
"71","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",63
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",15
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",38
"71","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",61
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",49
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",80
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",7
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",66
"71","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",89
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",7
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",5
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",45
"71","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",49
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",64
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",19
"71","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",46
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",67
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",5
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",22
"71","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",34
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",33
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",7
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",4
"71","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",32
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",42
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",4
"71","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",26
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",34
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",3
"71","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",31
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",104
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",28
"71","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",73
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",47
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",14
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",33
"71","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",162
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",11
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",158
"71","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",232
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",13
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",23
"71","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",216
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",231
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",17
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",13
"71","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",230
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",98
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",7
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",15
"71","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",84
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",77
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",7
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",7
"71","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",72
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",78
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",7
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",15
"71","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",69
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",107
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",9
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",20
"71","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",85
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",47
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",6
"71","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",39
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",105
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",3
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",24
"71","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",80
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",52
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",40
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",70
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",15
"71","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",48
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",64
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",6
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",13
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",44
"71","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",62
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",34
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",62
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
