"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",26
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"41","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",11
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",39
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",12
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",7
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",18
"41","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",10
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",6
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"41","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",3
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",13
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",9
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"41","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",6
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",3
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"41","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",3
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",58
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",29
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"41","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",24
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",69
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",4
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",49
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",17
"41","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"41","029","Kings","COMBINED INTO 020/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",0
"41","029","Kings","COMBINED INTO 020/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","029","Kings","COMBINED INTO 020/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","029","Kings","COMBINED INTO 020/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","029","Kings","COMBINED INTO 020/41","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",40
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",14
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",6
"41","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",11
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",10
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",3
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"41","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",1
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",29
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",8
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"41","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",9
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",28
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",7
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",18
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"41","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",12
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",30
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",8
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",6
"41","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",11
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",40
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",9
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",14
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"41","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",7
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",41
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",7
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",19
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",5
"41","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",9
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",77
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",16
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",20
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",9
"41","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",26
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",9
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",4
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"41","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",3
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",47
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",28
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",7
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",7
"41","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",44
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",30
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"41","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",65
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",2
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",46
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"41","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",9
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",61
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",44
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"41","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",43
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",7
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",15
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",7
"41","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",45
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",7
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",18
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",11
"41","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",9
