"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",3
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",1
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",4
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",2
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Scattered",1
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",2
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",2
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",3
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Scattered",2
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",1
"46","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",3
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",2
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",2
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Scattered",2
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Scattered",1
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
