"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",512
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",521
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","COMBINED INTO 039/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","COMBINED INTO 039/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","COMBINED INTO 039/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","COMBINED INTO 033/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","COMBINED INTO 033/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","COMBINED INTO 033/23","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",9
