,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Latoya R. Benjamin (The Time Is Now)",51,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","Nicole S. Lee (Lee For Jobs 31)",25,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","DONALD J TRUMP (Write-In)",5,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 23","YEHUDA SHUTER (Write-In)",1,,,,,,,"Total Votes","3,171","Unrecorded",35,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Public Counter","1,870","Total Ballots","2,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,055",,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Absentee / Military",175,"Total Ballots","2,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,055",,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Affidavit",10,"Total Ballots","2,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,055",,,"Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Selvena N. Brooks-Powers (Powers 4 Queens)","1,296",,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Manny Silva (People Powered)",213,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Pesach Osina (Community Unity)",8,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Nancy J. Martinez (Rockaway United)",10,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Shawn M. Rux (Rux For Us)",72,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Latanya Collins (Collins 4 Queens)",31,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Sherwyn James (Time for Change)",225,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Latoya R. Benjamin (The Time Is Now)",155,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","Nicole S. Lee (Lee For Jobs 31)",20,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","CHRIS GLOVER (Write-In)",1,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","MARIE ADAM-OVIDE (Write-In)",1,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","PEGGY Y LOWRY (Write-In)",1,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","SCHERIE S. MURRAY (Write-In)",1,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 29","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,035","Unrecorded",20,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Public Counter","1,863","Total Ballots","2,007","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,007",,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Absentee / Military",133,"Total Ballots","2,007","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,007",,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Affidavit",11,"Total Ballots","2,007","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,007",,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Selvena N. Brooks-Powers (Powers 4 Queens)","1,018",,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Manny Silva (People Powered)",373,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Pesach Osina (Community Unity)",63,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Nancy J. Martinez (Rockaway United)",83,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Shawn M. Rux (Rux For Us)",94,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Latanya Collins (Collins 4 Queens)",52,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Sherwyn James (Time for Change)",86,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Latoya R. Benjamin (The Time Is Now)",156,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","Nicole S. Lee (Lee For Jobs 31)",24,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","ALAV KATEMAN (Write-In)",1,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","JAMES JOHNSON (Write-In)",1,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","JESUS CHRIST (Write-In)",1,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","JOSEPH F. KASPER (Write-In)",1,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","KEVIN MORGAN (Write-In)",1,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 31","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","1,956","Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Public Counter",154,"Total Ballots",183,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",183,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Absentee / Military",28,"Total Ballots",183,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",183,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Affidavit",1,"Total Ballots",183,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",183,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Selvena N. Brooks-Powers (Powers 4 Queens)",138,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Manny Silva (People Powered)",11,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 31st Council - 02/23/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


31st Council District


Vote for 1","Assembly District 32","Pesach Osina (Community Unity)",0,,,,,,,"Total Votes",181,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, March 19, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
