"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","005","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","006","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","007","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","008","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","010","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","011","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","012","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","015","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","015","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","015","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","015","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","016","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","016","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","016","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","016","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","018","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","018","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","018","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","018","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","019","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","019","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","019","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","019","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","020","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","020","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","020","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","020","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","021","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","021","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","021","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","021","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","025","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","025","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","025","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","025","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",1
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Scattered",1
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","057","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","058","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","059","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","059","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","059","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","059","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","060","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","060","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","060","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","060","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","061","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","061","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","061","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","061","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","062","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","062","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","062","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","062","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","063","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","063","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","063","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","063","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","064","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","064","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","064","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","064","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",1
"73","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Scattered",1
"73","066","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","066","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","066","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"73","066","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"73","067","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"73","067","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
