"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",172
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",50
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",121
"34","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",108
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",39
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",64
"34","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",4
"35","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",89
"35","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",53
"35","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",38
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",58
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",34
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",22
"35","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",183
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",2
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",94
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",88
"35","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",157
"35","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"35","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",96
"35","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",60
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",164
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",4
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",2
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",96
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",67
"35","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",2
"35","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",186
"35","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"35","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",80
"35","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",103
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",121
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",59
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",57
"35","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",193
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",122
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",68
"35","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",3
"35","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",100
"35","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",76
"35","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",22
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",139
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",2
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",93
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",48
"35","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",209
"35","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"35","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",3
"35","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",104
"35","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",104
"35","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",37
"35","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",25
"35","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",12
"35","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",2
"35","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"35","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",1
"35","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"35","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",0
"35","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",0
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",107
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",61
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",44
"35","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","034","Queens","COMBINED INTO 031/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",0
"35","034","Queens","COMBINED INTO 031/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","034","Queens","COMBINED INTO 031/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","034","Queens","COMBINED INTO 031/35","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",27
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",126
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",60
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",65
"35","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",62
"35","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",32
"35","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",29
"35","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",202
"35","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",2
"35","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",1
"35","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",140
"35","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",59
"35","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",80
"35","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"35","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",32
"35","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",47
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",84
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",0
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",27
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",54
"35","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Scattered",1
"35","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",131
"35","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"35","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",74
"35","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",58
"35","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",115
"35","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",1
"35","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",5
"35","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",50
"35","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",69
"35","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",107
"35","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
"35","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Absentee / Military",3
"35","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Affidavit",0
"35","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Francisco P. Moya",61
"35","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Hiram Monserrate",46
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Public Counter",117
"35","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","21",1,"Manually Counted Emergency",0
