"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",242
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",6
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",97
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",129
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",222
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",108
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",106
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",81
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",39
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",41
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",114
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",52
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",55
"43","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",139
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",55
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",81
"43","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",4
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",142
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",52
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",75
"43","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",132
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",51
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",71
"43","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",270
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",5
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",55
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",193
"43","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",4
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",64
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",25
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",33
"43","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",80
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",18
"43","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",55
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",98
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",30
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",63
"43","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",71
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",23
"43","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",45
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",133
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",31
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",79
"43","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",87
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",17
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",63
"43","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",58
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",18
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",40
"43","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",77
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",19
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",54
"43","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",79
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",25
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",46
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",101
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",42
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",54
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",39
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",8
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",30
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",84
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",31
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",51
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",46
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",29
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",16
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",57
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",11
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",39
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",20
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",11
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",8
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",16
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",5
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",10
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",103
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",5
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",47
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",55
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",88
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",30
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",51
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",103
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",63
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",37
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",106
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",40
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",54
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",24
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",12
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",9
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",19
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",10
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",8
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",107
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",44
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",50
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
