"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",103
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",72
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",36
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",33
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",148
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",2
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",83
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",56
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",27
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",24
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",1
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",202
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",112
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",73
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",32
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",31
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",1
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",93
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",37
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",35
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",19
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",13
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",29
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",15
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",8
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",9
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",5
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",149
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",1
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",3
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",75
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",46
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",22
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",27
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",145
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",5
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",1
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",60
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",48
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",23
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",19
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",149
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",3
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",85
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",54
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",26
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",18
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",163
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",2
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",85
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",62
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",25
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",31
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",122
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",3
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",51
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",42
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",36
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",42
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",2
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",130
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",2
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",79
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",55
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",21
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",22
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",102
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",1
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",1
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",40
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",27
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",30
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",25
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",187
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",8
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",108
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",92
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",28
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",26
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",50
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",3
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",33
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",29
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",8
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",7
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",116
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",5
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",64
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",44
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",24
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",22
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",2
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",152
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",5
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",71
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",36
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",40
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",35
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Scattered",1
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Dorothy Carroll",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"William Morton",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Brian J. Kaszuba",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Pierre A. Lehu",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Public Counter",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Manually Counted Emergency",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Absentee / Military",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","64",2,"Affidavit",0
