"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",4
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",12
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",7
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",5
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",9
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",8
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",4
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",7
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",4
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",18
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",2
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",9
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",7
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",6
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",15
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",14
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",2
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",13
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",15
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",8
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",12
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",35
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",3
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",24
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",10
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",7
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",12
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",8
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",2
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",6
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",11
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",5
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",6
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",4
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",3
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",15
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",8
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",6
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",4
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",7
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Scattered",1
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",13
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",4
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",11
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",8
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",29
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",3
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
