"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",13
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",70
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",17
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",11
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",4
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",12
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",6
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",18
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",17
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",13
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",8
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",16
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",3
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",8
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",44
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",9
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",16
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",5
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",11
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",8
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",15
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",20
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",10
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",20
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",3
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",10
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",46
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",10
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",3
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",2
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",6
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",8
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",3
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",2
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",4
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",2
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",66
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",4
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",14
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",11
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",9
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",14
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",9
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",17
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",20
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",15
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",11
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",16
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",8
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",8
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",94
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",14
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",11
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",7
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",8
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",2
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",11
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",22
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",12
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",14
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",14
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",10
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",10
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",97
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",19
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",20
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",12
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",12
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",8
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",21
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",18
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",10
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",10
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",13
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",6
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",13
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",47
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",10
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",6
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",5
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",11
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",5
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",13
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",9
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",5
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",8
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",11
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",4
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",4
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",93
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",12
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",12
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",6
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",11
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",20
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",29
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",18
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",20
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",22
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",10
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",17
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",2
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",50
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",13
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",11
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",4
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",9
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",9
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",11
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",7
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",6
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",7
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",5
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",5
