"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",13
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",9
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",40
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",161
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",14
"65","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",5
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",289
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",12
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",31
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",6
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",37
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",141
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",14
"65","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",2
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",209
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",16
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",18
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",5
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",152
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",10
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",172
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",5
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",15
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",11
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",7
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",131
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",11
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",19
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",4
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",9
"65","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",158
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",6
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",6
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",12
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",108
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",16
"65","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",2
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",83
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",5
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",13
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",59
"65","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",162
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",12
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",12
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",118
"65","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",15
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",119
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",5
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",89
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",9
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"65","098","New York","COMBINED INTO 070/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",0
"65","098","New York","COMBINED INTO 070/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"65","098","New York","COMBINED INTO 070/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"65","098","New York","COMBINED INTO 070/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",87
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",7
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",8
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",60
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",76
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",3
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",3
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",9
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",55
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",188
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",8
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",17
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",22
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",121
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",82
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",4
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",10
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",59
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",148
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",6
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",14
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",26
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",88
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",77
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",6
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",8
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",53
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",154
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",15
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",5
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",31
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",95
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",81
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",15
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",9
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",50
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",143
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",15
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",6
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",9
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",103
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",158
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",4
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",6
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",12
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",122
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",3
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",82
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",3
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",16
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",9
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",49
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",5
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",113
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",12
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",76
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",86
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
