"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",23
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",12
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",125
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",7
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"44","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",17
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",1
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",0
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",9
"48","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",11
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",3
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",0
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",4
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"48","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",87
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",33
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",26
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",19
"49","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",5
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",45
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",13
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",19
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",14
"49","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",37
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",8
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",10
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",15
"49","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",92
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",21
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",36
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",22
"49","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",51
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",9
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",7
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",28
"49","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",20
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",5
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",9
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",24
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",2
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",1
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",15
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",51
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",18
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",14
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",9
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",69
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",3
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",18
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",7
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",34
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",72
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",14
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",22
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",30
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",34
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",6
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",3
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",7
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",16
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",29
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",11
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",5
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",5
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",6
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",32
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",3
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",19
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",6
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",2
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",2
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",67
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",17
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",22
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",21
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",61
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",8
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",11
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",14
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",19
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",16
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",4
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",3
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",4
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",38
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",5
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",8
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",18
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",20
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",8
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",1
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",7
"49","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",51
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",13
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"49","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",12
