"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",95
"26","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",52
"26","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",45
"26","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",108
"26","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",44
"26","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",63
"26","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",83
"26","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",8
"26","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",43
"26","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",46
"26","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",53
"26","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"26","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",23
"26","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",31
"26","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",61
"26","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",34
"26","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",27
"26","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",69
"26","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",30
"26","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",39
"26","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",42
"26","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",14
"26","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",30
"26","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",105
"26","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",41
"26","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",65
"26","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",91
"26","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",7
"26","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",34
"26","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",63
"26","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",49
"26","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"26","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",23
"26","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",29
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",47
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",24
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",23
"26","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",46
"26","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"26","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",19
"26","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",25
"26","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",106
"26","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",8
"26","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",2
"26","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",27
"26","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",85
"26","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",58
"26","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"26","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",2
"26","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",19
"26","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",45
"26","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",68
"26","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",6
"26","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",2
"26","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",25
"26","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",51
"26","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",122
"26","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",13
"26","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",68
"26","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",64
"26","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",111
"26","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",8
"26","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",40
"26","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",76
"26","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",83
"26","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",10
"26","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",34
"26","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",58
"26","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",117
"26","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",11
"26","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"26","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",42
"26","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",84
"26","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",79
"26","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",5
"26","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",27
"26","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",54
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",68
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",26
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",40
"26","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",77
"26","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",6
"26","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",34
"26","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",46
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",82
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",6
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",32
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",54
"26","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"26","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",70
"26","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",29
"26","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",43
"26","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",90
"26","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"26","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"26","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"26","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",42
"26","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",48
"26","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",96
