"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",1
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","041","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","046","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",2
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","047","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",2
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","058","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","060","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","061","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","062","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
