"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",20
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",15
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",180
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",1
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",43
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",58
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",131
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",2
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",28
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",43
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",117
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",8
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",23
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",48
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",2
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",131
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",20
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",61
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",154
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",1
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",29
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",59
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",135
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",6
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",40
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",55
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",136
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",2
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",51
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",47
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",116
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",34
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",53
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",113
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",4
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",31
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",62
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",145
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",22
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",75
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",209
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",45
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",112
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",172
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",5
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",2
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",45
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",77
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",151
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",1
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",2
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",39
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",63
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",122
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",2
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",51
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",31
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",2
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",115
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",34
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",40
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",95
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",3
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",24
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",18
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",97
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",3
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",37
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",20
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",49
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",20
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",7
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",75
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",17
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",24
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",87
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",2
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",1
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",21
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",28
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Scattered",1
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Public Counter",119
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Manually Counted Emergency",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Absentee / Military",3
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Affidavit",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Ken Paskar",24
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","65B",1,"Pedro A. Cardi",69
