"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",51
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",24
"68","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",85
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",2
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",15
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",37
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",23
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"68","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",97
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",7
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",3
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",9
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",56
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",31
"68","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",118
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",4
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",3
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",13
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",70
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",23
"68","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",99
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",47
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",18
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"68","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",3
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",98
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",23
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",46
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",13
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"68","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",3
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",135
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",24
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",60
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",5
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",16
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"68","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",3
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",168
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",36
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",77
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",29
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"68","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",3
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",35
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",3
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",14
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",9
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",8
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"68","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",207
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",11
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",3
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",9
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",70
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",103
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",28
"68","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",119
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",26
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",54
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",20
"68","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",65
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",1
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",32
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",5
"68","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",117
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",8
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",3
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",46
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",60
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",13
"68","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",70
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",4
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",16
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",32
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",6
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",40
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",2
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",2
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",23
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",11
"68","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",166
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",8
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",7
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",31
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",92
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",5
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",17
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",6
"68","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",56
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",21
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",2
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",8
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",48
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",3
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"68","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"68","100","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",0
"68","100","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","100","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","100","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","105","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",0
"68","105","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","105","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","105","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","106","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",0
"68","106","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","106","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","106","New York","COMBINED INTO 081/68","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",43
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",0
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",7
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",28
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",4
"68","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"68","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",81
"68","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"68","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",1
"68","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
