"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",2
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",1
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",3
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",4
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",3
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",1
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",3
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",2
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",5
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",2
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Affidavit",0
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Scattered",1
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Public Counter",1
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","24",1,"Absentee / Military",0
