"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",2
"23","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",4
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",3
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",6
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",7
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",3
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",7
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",4
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",3
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",4
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",3
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","022","Queens","COMBINED INTO 038/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","022","Queens","COMBINED INTO 038/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","022","Queens","COMBINED INTO 038/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","022","Queens","COMBINED INTO 038/23","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"23","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",4
"23","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"23","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"23","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",4
"23","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",4
"23","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"23","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"23","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"23","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"23","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",6
"23","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",5
"23","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",4
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",4
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"23","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"23","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",5
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",5
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
