"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",2
"63","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",2
"63","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",1
"63","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","034","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","034","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","034","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","034","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","034","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","034","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","035","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
