"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",7
"65","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",34
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",6
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",20
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",68
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",10
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",56
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",132
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",42
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",68
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",16
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",155
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",66
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",77
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",169
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",72
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",85
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",2
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",28
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",16
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",9
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",52
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",8
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",36
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",34
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",4
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",10
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",23
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",51
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",10
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",38
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",97
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",23
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",57
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",9
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",98
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",19
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",53
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",5
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",20
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",80
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",24
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",47
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",9
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",111
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",18
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",69
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",4
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",20
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",2
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",1
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",101
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",8
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",42
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",55
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",94
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",5
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",43
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",43
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",6
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",130
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",6
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",50
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",70
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",146
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",51
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",76
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",122
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",28
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",90
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",81
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",16
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",60
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",87
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",20
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",64
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",73
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",21
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",55
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",69
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",19
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",46
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",129
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",39
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",81
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",63
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",16
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",43
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",67
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",25
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",39
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",170
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",1
