"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",34
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",15
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",13
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",19
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",28
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",33
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",16
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",16
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",11
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",10
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",18
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",2
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",54
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",4
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",24
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",14
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",19
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",8
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",31
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",26
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",22
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",19
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",14
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",9
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",24
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",49
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",18
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",11
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",9
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",10
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",31
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",20
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",9
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",5
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",8
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",1
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",11
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",3
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",53
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",21
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",15
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",14
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",24
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",22
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",14
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",19
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",17
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",12
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",10
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",73
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",21
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",18
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",21
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",20
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",32
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",23
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",14
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",21
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",23
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",13
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",30
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",50
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",20
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",20
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",9
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",18
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",13
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",10
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",19
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",15
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",4
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",14
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",49
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",3
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",22
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",17
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",20
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",8
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",21
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",16
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",11
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",16
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",11
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",6
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",19
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",28
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",11
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",10
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",9
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",9
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",14
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",14
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",8
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",5
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",12
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",27
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",14
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",8
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",12
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",8
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",10
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",10
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",5
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",10
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",5
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",7
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",10
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",24
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",9
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",4
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",4
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",2
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",7
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",8
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",5
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",8
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",6
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",4
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",8
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",12
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",7
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",4
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",5
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",8
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",7
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",8
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",6
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",2
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",3
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",1
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",5
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",17
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",11
