"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",42
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"58","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"58","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",180
"58","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"58","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",152
"58","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"58","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",156
"58","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"58","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",119
"58","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",20
"58","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",73
"58","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"58","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",49
"58","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",11
"58","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",79
"58","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"58","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",60
"58","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"58","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",93
"58","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",21
"58","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",76
"58","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",27
"58","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",239
"58","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"58","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",166
"58","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",60
"58","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",191
"58","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"58","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"58","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",139
"58","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",27
"58","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",24
"58","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"58","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"58","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",22
"58","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",2
"58","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",42
"58","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",40
"58","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",7
"58","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",65
"58","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",18
"58","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",48
"58","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"58","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"58","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"58","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",38
"58","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",5
"59","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",4
"59","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"59","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"59","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"59","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",3
"59","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"59","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",0
"59","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"59","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"59","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"59","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",0
"59","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"59","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",0
"59","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"59","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"59","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"59","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",0
"59","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",84
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",56
"60","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",78
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",62
"60","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",7
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",99
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",70
"60","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",79
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",50
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",127
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",80
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",9
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",20
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
