"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",6
"41","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",14
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",87
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",20
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",9
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"41","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",35
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",127
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",45
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",22
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",14
"41","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",34
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",48
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",7
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",9
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",5
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",18
"41","098","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",5
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",2
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",1
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",0
"42","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",1
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",109
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",12
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",24
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",41
"42","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",122
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",19
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",43
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"42","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",36
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",131
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",18
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",41
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",22
"42","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",34
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",139
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",18
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",16
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",23
"42","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",61
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",172
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",13
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",5
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",23
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",40
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",32
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",66
"42","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",191
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",37
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",48
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",22
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",53
"42","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",2
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",170
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",33
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",60
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",25
"42","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",46
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",138
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",11
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",35
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",23
"42","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",41
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",171
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",37
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",33
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"42","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",77
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",128
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",29
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",22
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",8
"42","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",57
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",85
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",9
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",17
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",12
"42","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",38
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",123
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",25
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",27
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",20
"42","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",45
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",105
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",5
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",30
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",18
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",7
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",44
"42","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",149
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",27
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",57
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",20
"42","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",29
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",125
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",18
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",26
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",15
"42","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",48
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",91
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",18
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",7
"42","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",36
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",155
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",18
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",46
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"42","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",58
"42","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",100
