"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",25
"68","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",20
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",112
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",1
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",2
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",35
"68","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",57
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",111
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",3
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",27
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",50
"68","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",82
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",2
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",16
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",46
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",82
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",19
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",33
"68","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",2
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",100
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",25
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",40
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",2
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",74
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",1
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",20
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",34
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",116
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",25
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",51
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",148
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",5
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",33
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",69
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",80
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",16
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",34
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",57
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",18
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",27
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",88
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",4
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",20
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",44
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",176
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",5
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",83
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",58
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",60
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",7
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",21
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",25
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",87
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",2
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",24
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",30
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",121
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",26
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",47
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",93
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",33
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",34
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",3
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",87
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",4
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",2
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",25
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",50
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",79
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",1
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",2
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",13
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",56
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",109
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",2
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",26
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",54
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",3
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",69
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",23
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",30
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",70
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",20
"68","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",29
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",79
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",1
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",19
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",27
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",110
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",27
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",37
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Scattered",1
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Public Counter",33
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Absentee / Military",4
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Affidavit",0
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Theresa Rowell",16
"68","113","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68B",1,"Peggy A. Morales",15
