"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",3
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",4
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",3
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",2
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",2
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",4
"49","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",4
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","015","Kings","COMBINED INTO 007/49","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",12
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",7
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",9
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",8
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",7
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",3
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",18
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",2
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",7
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",6
"49","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",9
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",15
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",14
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",2
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",21
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",12
"49","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",12
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",35
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",3
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",22
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",13
"49","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",17
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",8
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",6
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",4
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",11
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",7
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",9
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",4
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",15
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",12
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",7
"49","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Scattered",1
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",13
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",4
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",10
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",10
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",29
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",3
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",14
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",5
"49","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",6
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",5
"49","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
