"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",113
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",131
"65","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Scattered",1
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",233
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",14
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",1
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",99
"65","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",110
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",192
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",6
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",2
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",71
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",115
"65","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Scattered",1
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",237
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",4
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",0
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",104
"65","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",121
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",190
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",1
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",0
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",77
"65","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",78
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Public Counter",213
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Manually Counted Emergency",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Absentee / Military",2
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Affidavit",0
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Karen B. Blatt",114
"65","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65A",1,"Caroline Laskow",72
