"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",63
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",54
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",56
"64","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",51
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",182
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",2
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",67
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",70
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",60
"64","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",52
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",148
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",2
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",57
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",72
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",42
"64","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",23
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",202
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",2
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",79
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",74
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",54
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",51
"64","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scattered",1
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",93
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",34
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",39
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",23
"64","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",15
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",29
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",13
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",16
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",3
"64","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",5
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",149
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",1
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",3
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",51
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",68
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",42
"64","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",36
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",145
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",5
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",1
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",47
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",54
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",40
"64","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",34
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",149
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",3
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",56
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",60
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",44
"64","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",32
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",163
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",2
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",64
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",64
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",44
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",39
"64","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scattered",3
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",122
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",3
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",1
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",43
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",39
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",49
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",45
"64","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scattered",5
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",130
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",2
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",65
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",61
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",32
"64","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",24
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",102
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",1
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",1
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",39
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",30
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",36
"64","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",30
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",187
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",8
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",80
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",72
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",57
"64","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",54
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",50
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",3
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",23
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",20
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",22
"64","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",20
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",116
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",5
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",52
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",52
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",30
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",27
"64","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scattered",2
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",152
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",5
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",57
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",58
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",40
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",35
"64","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scattered",1
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",0
"64","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","095","Kings","COMBINED INTO 094/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","096","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Patrick Gatti",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Anisa Khatari",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Stephen A. Harrison",0
"64","097","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Scott G. Klein",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","098","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Public Counter",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Manually Counted Emergency",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Absentee / Military",0
"64","099","Kings","COMBINED INTO 091/64","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","64",2,"Affidavit",0
