"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",8
"41","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",54
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",4
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",34
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",6
"41","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",49
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",31
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"41","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",53
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",35
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",2
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",7
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",73
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",38
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",10
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",8
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",50
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",21
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",8
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",9
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",49
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",3
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",24
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",7
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",28
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",13
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",5
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",27
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",14
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",24
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",15
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",12
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",5
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",17
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",2
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",11
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",42
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",4
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",3
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",18
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",12
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",6
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",75
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",21
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",27
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",5
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",5
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",51
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",4
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",27
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",15
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",8
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",4
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",63
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",4
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",28
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",9
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",7
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",7
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",61
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",6
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",5
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",28
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",14
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",7
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",2
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",5
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",12
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",4
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",12
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",9
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",10
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",1
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",7
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",1
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",1
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",9
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
